RICOGNIZIONE PATRIMONIO DEL COMUNE DI PASTRENGO ;;;;;;;;;;
;;;;;;;;;;
Natura del bene;Localizzazione Geografica;Indirizzo;Denominazione del bene;Foglio Catasto (Ordinario);Particella mappale/numeratore Catasto (Ordinario);Sub;Superficie (mq);;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Località Pol;Pozzo Pol;[8];[947];[2];10;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Località Telegrafo;Telegrafo;[11];[507];;152;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Viale Chiesa;Ex Scuole Piovezzano;[5];[566];;;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Località Pol;Ex Scuole Pol;[8];[956];;75;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Via Trento;Impianti Sportivi;[7];[702];;15023;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Piazza Guglielmo;Canonica Pastrengo;[8];[131];;128;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Via Primo Maggio;Sala Civica;[7];[217];[7];;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Piazza Carlo Alberto;Autorimessa;[8];[950];[2];12;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Via Primo Maggio;Ufficio Postale;[7];[217];[6];;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Piazza Carlo Alberto;Municipio;[8];[950];[4];;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Piazza Carlo Alberto;Ex Scuola Musica;[8];[950];[3];;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Via Mantovana;Cabina Enel;[10];[860];;10;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Via Primo Maggio;Scuole Pastrengo;[7];[701];;;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Piazza Carlo Alberto;Ex Bar;[8];[950];[1];57
Terreno (2);Pastrengo (VR) [37010];Loc. Ronchi - Loc. Campara;ND;[7];[895];;139
Terreno (2);Pastrengo (VR) [37010];Loc. Ronchi - Loc. Campara;ND;[7];[905];;67
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[735];;978
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[736];;1090
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[737];;193
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[740];;1663
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[741];;300
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[742];;711
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[743];;6
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[756];;111
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[757];;1858
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[758];;31
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[759];;130
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[761];;12
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[762];;770
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[766];;98
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[767];;469
Terreno (2);Pastrengo (VR) [37010];Loc. Ronchi - Loc. Campara;ND;[2];[546];;40
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[299];;470
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[303];;788
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[343];;285
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[345];;54
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[349];;1166
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[351];;230
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[388];;353
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[390];;218
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[638];;324
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[641];;55
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[645];;372
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[646];;143
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[656];;72
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[657];;8
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[721];;5
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[722];;35
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[723];;55
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[724];;949
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[725];;260
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[728];;127
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[731];;54
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[732];;16
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[734];;227
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[737];;46
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[741];;202
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[743];;1
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[745];;110
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[747];;1342
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[9];[748];;2
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[889];;61
Terreno (2);Pastrengo (VR) [37010];Loc. Telegrafo;ND;[11];[206];;1026
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[11];[237];;477
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[11];[478];;361
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol;ND;[11];[590];;870
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[593];;585
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[886];;169
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[877];;304
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[866];;78
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[269];;630
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[272];;1770
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[551];;133
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[552];;28
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[554];;140
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[555];;107
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[594];;5958
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[597];;246
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[598];;702
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[602];;141
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[604];;66
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[605];;12
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[606];;322
Terreno (2);Pastrengo (VR) [37010];Loc. Due Porte;ND;[5];[608];;109
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[873];;1251
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[864];;121
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[875];;194
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[780];;110
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[781];;427
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[783];;1618
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[79];;815
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[790];;196
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[794];;22
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[796];;35
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[805];;389
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[807];;73
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[808];;191
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[811];;423
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[817];;62
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[819];;676
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[838];;218
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[172];;319
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[263];;100
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[269];;12
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[271];;193
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[287];;59
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[927];;4
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo ;ND;[8];[236];;1748
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[240];;55
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[322];;129
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[353];;112
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[628];;1197
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[886];;300
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[982];;28
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[308];;19
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[309];;629
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[311];;582
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[709];;204
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[713];;480
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[715];;155
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[716];;127
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[961];;456
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[964];;1041
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[965];;294
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[310];;150
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[312];;459
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[827];;1602
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[100];;8488
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[101];;1
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[991];;57
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[993];;283
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[1000];;100
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[1030];;4
Terreno (2);Pastrengo (VR) [37010];Pastrengo centro - Ovest;ND;[7];[928];;3
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];A;;828
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];E;;1816
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[241];;218
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[202];;625
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[647];;6
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[681];;120
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[694];;269
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[704];;180
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[701];;248
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[702];;180
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[705];;124
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[707];;55
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[708];;98
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[712];;142
Terreno (2);Pastrengo (VR) [37010];Pastrengo Est - Pol di Pastrengo;ND;[8];[714];;476
Terreno (2);Bosco Chiesanuova (VR) [37021];VIA DANTE ALIGHIERI;TERRENO EX COLONIA MONTANA PERMANENTE;[32];[1142];;306
Terreno (2);Bosco Chiesanuova (VR) [37021];VIA DANTE ALIGHIERI;AREA CORTILIZIA IMMOBILE EX COLONIA MONTANA PERMANENTE;[32];[1139];;61
Terreno (2);Bosco Chiesanuova (VR) [37021];VIA DANTE ALIGHIERI;TERRENO EX COLONIA MONTANA PERMANENTE;[32];[1141];;119
Terreno (2);Bosco Chiesanuova (VR) [37021];VIA DANTE ALIGHIERI;AREA CORTILIZIA IMMOBILE EX COLONIA MONTANA PERMANENTE;[32];[1140];;5637
;;;;;;;
