imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;;;;;;;;;;;;;
2.671,11;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;03/03/2022;80;0;362;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
1.144,76;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;03/03/2022;490;0;363;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
68,72;Enel Energia SpA;07/03/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
68,72;Enel Energia SpA;07/03/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.151,61;Enel Energia SpA;07/03/2022;1431;0;94;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
207,91;Enel Energia SpA;07/03/2022;1571;0;95;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.000,74;Enel Energia SpA;07/03/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.000,74;Enel Energia SpA;07/03/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.000,74;Enel Energia SpA;07/03/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.000,74;Enel Energia SpA;07/03/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
841,8;PELLEGRINI SPA;07/03/2022;713;0;86;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
5.311,00;Cooperativa Sociale Benaco Service S.C.A.R.L.;07/03/2022;1945;0;276;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
463,6;SE.M.PRE SRL;07/03/2022;1675;0;109;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.665,85;SANITARIA SERVIZI AMBIENTALI Srl;07/03/2022;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.665,85;SANITARIA SERVIZI AMBIENTALI Srl;07/03/2022;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.100,00;NUOVA ARCO EXPRESS POZZI NERI VERONA S.A.S.;07/03/2022;712;0;127;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
2.799,90;MASTELLA DR. CRISTIANO;07/03/2022;1740;0;325;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
4.750,00;MASTELLA DR. CRISTIANO;07/03/2022;1740;0;311;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
120,7;SOPRANA FERRAMENTA SNC DI SOPRANA M. & L.;07/03/2022;710;0;194;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
379,3;SOPRANA FERRAMENTA SNC DI SOPRANA M. & L.;07/03/2022;710;0;194;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
379,3;SOPRANA FERRAMENTA SNC DI SOPRANA M. & L.;07/03/2022;710;0;194;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
147,61;SOPRANA FERRAMENTA SNC DI SOPRANA M. & L.;07/03/2022;710;0;194;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
7.785,12;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;07/03/2022;1900;0;179;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
7.785,12;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;07/03/2022;1900;0;179;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
7.785,12;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;07/03/2022;1900;0;179;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
8.742,88;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;07/03/2022;1900;0;179;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
8.742,88;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;07/03/2022;1900;0;179;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
177,93;COOP. SOC. DI SOLID. SAN MARCO O.N.L.U.S.;07/03/2022;280;0;90;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.400,64;COOP. SOC. DI SOLID. SAN MARCO O.N.L.U.S.;07/03/2022;280;0;90;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
13.962,09;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;07/03/2022;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
20.167,37;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;07/03/2022;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
20.167,37;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;07/03/2022;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
3.850,23;LA BOTTEGA DEL BUONGUSTAIO SAS;09/03/2022;1465;0;248;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
916,19;CHARTA COOPERATIVA SOCIALE - ONLUS;09/03/2022;1495;0;158;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
915;HALLEY VENETO SRL;09/03/2022;284;0;309;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
7.246,00;CONSORZIO EUROBUS VERONA SOC. COOP.;09/03/2022;1460;0;156;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
7.246,00;CONSORZIO EUROBUS VERONA SOC. COOP.;09/03/2022;1460;0;156;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
31,06;GRIGOLI GIANETTORE;10/03/2022;1050;0;64;1;Spese correnti;10;Altre spese correnti;;;;;;;;;;;;;
82;DI MAURO MICHELINA;10/03/2022;1050;0;65;1;Spese correnti;10;Altre spese correnti;;;;;;;;;;;;;
34,09;TURATA ELVIRA-MARIA;10/03/2022;1050;0;63;1;Spese correnti;10;Altre spese correnti;;;;;;;;;;;;;
4.000,00;GRUPPO VOLONTARI PROTEZIONE CIVILE DOLCE';10/03/2022;1800;0;239;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
250;MONTRESOR GRAZIELLA;11/03/2022;1050;0;66;1;Spese correnti;10;Altre spese correnti;;;;;;;;;;;;;
427;GRAFICHE S. VALENTINO SNC;21/03/2022;30;0;315;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
3.804,06;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;21/03/2022;2000;0;47;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
3.804,06;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;21/03/2022;2000;0;47;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
372,07;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;21/03/2022;2000;0;260;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
2.318,00;HWG SRL;21/03/2022;284;0;39;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
60;CIVICA S.R.L.;21/03/2022;300;0;262;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
712,99;GENERAZIONE VINCENTE SPA;21/03/2022;274;0;52;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.742,35;AMMINISTRATORI COMUNALI;22/03/2022;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
17,08;MAGGIOLI S.p.A.;25/03/2022;240;0;291;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
146,4;MAGGIOLI S.p.A.;25/03/2022;240;0;291;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
134,2;MAGGIOLI S.p.A.;25/03/2022;240;0;291;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
15,25;MAGGIOLI S.p.A.;25/03/2022;240;0;291;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
17,69;MAGGIOLI S.p.A.;25/03/2022;240;0;291;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
146,4;MAGGIOLI S.p.A.;25/03/2022;240;0;291;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
146,4;MAGGIOLI S.p.A.;25/03/2022;240;0;291;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
105,68;MAGGIOLI S.p.A.;28/03/2022;240;0;55;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
105,68;MAGGIOLI S.p.A.;28/03/2022;240;0;55;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
219,2;DAY RISTOSERVICE SpA;28/03/2022;240;0;275;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
290,77;DAY RISTOSERVICE SpA;28/03/2022;551;0;274;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
215,76;POSTE ITALIANE SpA;28/03/2022;371;0;72;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
215,76;POSTE ITALIANE SpA;28/03/2022;371;0;72;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
215,76;POSTE ITALIANE SpA;28/03/2022;371;0;72;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
900;ONORANZE FUNEBRI PIZZINI S.A.S. DI ANGELO PIZZINI;28/03/2022;2175;0;308;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
900;ONORANZE FUNEBRI PIZZINI S.A.S. DI ANGELO PIZZINI;28/03/2022;2175;0;308;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
900;ONORANZE FUNEBRI PIZZINI S.A.S. DI ANGELO PIZZINI;28/03/2022;2175;0;308;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
900;ONORANZE FUNEBRI PIZZINI S.A.S. DI ANGELO PIZZINI;28/03/2022;2175;0;308;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
