imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
67,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2022;1050;0;300;1;Spese correnti;10;Altre spese correnti
479;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2022;1050;0;347;1;Spese correnti;10;Altre spese correnti
949,99;COMUNE DI COSTERMANO SUL GARDA;15/12/2022;375;0;320;1;Spese correnti;4;Trasferimenti correnti
292,8;EL.MED. GARDA S.R.L.;16/12/2022;712;0;273;1;Spese correnti;3;Acquisto di beni e servizi
106,51;BROTTO IMPIANTI S.R.L.;16/12/2022;712;0;58;1;Spese correnti;3;Acquisto di beni e servizi
7.715,96;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;16/12/2022;1900;0;275;1;Spese correnti;3;Acquisto di beni e servizi
1.372,01;BROTTO IMPIANTI S.R.L.;16/12/2022;712;0;58;1;Spese correnti;3;Acquisto di beni e servizi
118,34;Flli LEARDINI SRL;16/12/2022;712;0;209;1;Spese correnti;3;Acquisto di beni e servizi
1.585,65;SERVIZI E LAVORO SRL;16/12/2022;280;0;92;1;Spese correnti;3;Acquisto di beni e servizi
305;SAVOIA F.LLI AUTOSPURGHI Srl;16/12/2022;2655;0;304;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1.665,85;SANITARIA SERVIZI AMBIENTALI Srl;16/12/2022;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
11.676,22;COOPERATIVA SOCIALE SPAZIO 11;16/12/2022;1945;0;149;1;Spese correnti;3;Acquisto di beni e servizi
4.155,99;SE.M.PRE SRL;16/12/2022;1675;0;109;1;Spese correnti;3;Acquisto di beni e servizi
1.170,04;SE.M.PRE SRL;16/12/2022;1675;0;109;1;Spese correnti;3;Acquisto di beni e servizi
466,53;SE.M.PRE SRL;16/12/2022;1675;0;109;1;Spese correnti;3;Acquisto di beni e servizi
6.075,60;Innovation Manager Srls;16/12/2022;2361;0;293;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
3.899,20;SER.I.T SRL;16/12/2022;1900;0;49;1;Spese correnti;3;Acquisto di beni e servizi
11.594,25;SER.I.T SRL;16/12/2022;1900;0;178;1;Spese correnti;3;Acquisto di beni e servizi
9.041,36;LA BOTTEGA DEL BUONGUSTAIO SAS;16/12/2022;1465;0;248;1;Spese correnti;3;Acquisto di beni e servizi
1.073,45;BENATI MARTINA;16/12/2022;1490;0;325;1;Spese correnti;3;Acquisto di beni e servizi
1.902,69;Librerie.Coop S.p.a.;16/12/2022;1490;0;345;1;Spese correnti;3;Acquisto di beni e servizi
1.350,00;VERONA PREMIA DI RINO MAZZOLA;16/12/2022;30;0;336;1;Spese correnti;3;Acquisto di beni e servizi
522,7;VERONA PREMIA DI RINO MAZZOLA;16/12/2022;240;0;337;1;Spese correnti;3;Acquisto di beni e servizi
1.740,70;Enel Energia SpA;20/12/2022;282;0;305;1;Spese correnti;3;Acquisto di beni e servizi
373,78;Enel Energia SpA;20/12/2022;1571;0;307;1;Spese correnti;3;Acquisto di beni e servizi
209,79;Enel Energia SpA;20/12/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
586,77;Enel Energia SpA;20/12/2022;282;0;305;1;Spese correnti;3;Acquisto di beni e servizi
519,79;Enel Energia SpA;20/12/2022;1571;0;307;1;Spese correnti;3;Acquisto di beni e servizi
7.715,96;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;20/12/2022;1900;0;275;1;Spese correnti;3;Acquisto di beni e servizi
754,64;A2A Energia SpA;20/12/2022;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
76.356,74;Agostini Group S.r.l.;20/12/2022;2371;0;175;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
358,74;A2A Energia SpA;20/12/2022;1571;0;315;1;Spese correnti;3;Acquisto di beni e servizi
17.773,80;SER.I.T SRL;20/12/2022;1900;0;274;1;Spese correnti;3;Acquisto di beni e servizi
13.962,09;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;20/12/2022;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi
2.346,75;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;20/12/2022;2050;0;311;1;Spese correnti;3;Acquisto di beni e servizi
6.268,87;AMMINISTRATORI COMUNALI;20/12/2022;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi
3.348,68;SARTORI MAURIZIO;21/12/2022;370;0;224;1;Spese correnti;3;Acquisto di beni e servizi
1.875,30;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;21/12/2022;2110;0;335;1;Spese correnti;4;Trasferimenti correnti
2.276,06;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;21/12/2022;2000;0;301;1;Spese correnti;3;Acquisto di beni e servizi
802,69;Enel Energia SpA;21/12/2022;1431;0;306;1;Spese correnti;3;Acquisto di beni e servizi
802,69;Enel Energia SpA;21/12/2022;1431;0;306;1;Spese correnti;3;Acquisto di beni e servizi
802,69;Enel Energia SpA;21/12/2022;1431;0;306;1;Spese correnti;3;Acquisto di beni e servizi
802,69;Enel Energia SpA;21/12/2022;1431;0;306;1;Spese correnti;3;Acquisto di beni e servizi
2.757,20;RIZZONELLI MARCO;21/12/2022;2332;0;304;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
824,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/12/2022;2110;0;374;1;Spese correnti;4;Trasferimenti correnti
824,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/12/2022;2110;0;352;1;Spese correnti;4;Trasferimenti correnti
824,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/12/2022;2110;0;363;1;Spese correnti;4;Trasferimenti correnti
2.639,82;CONSIGLIO DI BACINO VERONA NORD;27/12/2022;390;0;346;1;Spese correnti;4;Trasferimenti correnti
181,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/12/2022;2110;0;326;1;Spese correnti;4;Trasferimenti correnti
5.000,00;"ISTITUTO STATALE COMPRENSIVO ""G. FRACASTORO""";27/12/2022;1395;0;364;1;Spese correnti;4;Trasferimenti correnti
3.048,79;"ISTITUTO STATALE COMPRENSIVO ""G. FRACASTORO""";27/12/2022;1435;0;365;1;Spese correnti;4;Trasferimenti correnti
1.914,06;TESORERIA DI ROMA SUCCURSALE N. 348;27/12/2022;400;0;341;1;Spese correnti;4;Trasferimenti correnti
656,84;ASSOCIAZIONE PRO LOCO PASTRENGO;28/12/2022;1521;0;330;1;Spese correnti;4;Trasferimenti correnti
143,16;AVIS SEZIONE PIOVEZZANO - PASTRENGO;28/12/2022;1521;0;330;1;Spese correnti;4;Trasferimenti correnti
1.015,87;BLACK HAWKS PASTRENGO ASD;28/12/2022;1595;0;329;1;Spese correnti;4;Trasferimenti correnti
2.184,13;ASD T-REX PASTRENGO BASEBALL;28/12/2022;1595;0;329;1;Spese correnti;4;Trasferimenti correnti
941,16;TESTI GIANNI;28/12/2022;370;0;393;1;Spese correnti;3;Acquisto di beni e servizi
