imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
4.820,80;INTESA SANPAOLO S.p.A.;27/06/2022;80;0;363;1;Spese correnti;4;Trasferimenti correnti
3.963,07;INTESA SANPAOLO S.p.A.;27/06/2022;80;0;401;1;Spese correnti;4;Trasferimenti correnti
9.192,56;INTESA SANPAOLO S.p.A.;27/06/2022;80;0;292;1;Spese correnti;4;Trasferimenti correnti
1.582,60;GENERAZIONE VINCENTE SPA;27/06/2022;274;0;52;1;Spese correnti;3;Acquisto di beni e servizi
6.676,45;A.S.D. PASTRENGO 2006;27/06/2022;1590;0;262;1;Spese correnti;3;Acquisto di beni e servizi
7.246,00;CONSORZIO EUROBUS VERONA SOC. COOP.;27/06/2022;1460;0;156;1;Spese correnti;3;Acquisto di beni e servizi
1.034,65;AGENZIA DELLE ENTRATE;27/06/2022;575;0;135;1;Spese correnti;10;Altre spese correnti
15.000,00;ERRE B COLOR di BERTAGNOLI ROBERTO;29/06/2022;1434;0;358;1;Spese correnti;3;Acquisto di beni e servizi
14.914,40;ERRE B COLOR di BERTAGNOLI ROBERTO;29/06/2022;2332;0;359;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
807,51;Enel Energia SpA;29/06/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
807,51;Enel Energia SpA;29/06/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
807,51;Enel Energia SpA;29/06/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
807,51;Enel Energia SpA;29/06/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
370,77;Enel Energia SpA;29/06/2022;1431;0;94;1;Spese correnti;3;Acquisto di beni e servizi
294,85;Enel Energia SpA;29/06/2022;1381;0;93;1;Spese correnti;3;Acquisto di beni e servizi
297,57;Enel Energia SpA;29/06/2022;1571;0;95;1;Spese correnti;3;Acquisto di beni e servizi
75,17;Enel Energia SpA;29/06/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi
75,17;Enel Energia SpA;29/06/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi
1.665,85;SANITARIA SERVIZI AMBIENTALI Srl;29/06/2022;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
1.093,47;PELLEGRINI SPA;29/06/2022;713;0;86;1;Spese correnti;3;Acquisto di beni e servizi
841,8;PELLEGRINI SPA;29/06/2022;713;0;86;1;Spese correnti;3;Acquisto di beni e servizi
793;COMSERVICE di Natalia Wiktoria Lupa;29/06/2022;1670;0;124;1;Spese correnti;3;Acquisto di beni e servizi
307,44;SE.M.PRE SRL;29/06/2022;1675;0;109;1;Spese correnti;3;Acquisto di beni e servizi
13.962,09;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;29/06/2022;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi
596,89;My Pest Control S.r.l.;29/06/2022;1750;0;27;1;Spese correnti;3;Acquisto di beni e servizi
21.268,37;SIMEONI EUGENIO;29/06/2022;1945;0;100;1;Spese correnti;3;Acquisto di beni e servizi
250;SIV SPA;29/06/2022;373;0;100;1;Spese correnti;3;Acquisto di beni e servizi
250;SIV SPA;29/06/2022;373;0;100;1;Spese correnti;3;Acquisto di beni e servizi
15.493,45;SER.I.T SRL;29/06/2022;1900;0;49;1;Spese correnti;3;Acquisto di beni e servizi
2.806,00;M2L SRLS;29/06/2022;850;0;89;1;Spese correnti;3;Acquisto di beni e servizi
21.346,85;I.C.E.A.M. s.r.l.;29/06/2022;1675;0;109;1;Spese correnti;3;Acquisto di beni e servizi
2.818,20;STV STUDIO ASSOCIATO;29/06/2022;2535;0;237;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2.818,20;STV STUDIO ASSOCIATO;29/06/2022;2535;0;237;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2.818,20;STV STUDIO ASSOCIATO;29/06/2022;2535;0;237;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
540,41;SOPRANA FERRAMENTA SNC DI SOPRANA M. & L.;29/06/2022;710;0;194;1;Spese correnti;3;Acquisto di beni e servizi
540,41;SOPRANA FERRAMENTA SNC DI SOPRANA M. & L.;29/06/2022;710;0;194;1;Spese correnti;3;Acquisto di beni e servizi
2.058,00;CASTIONI ALBERTO;29/06/2022;2535;0;245;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
